"subject","predicate","object"
"http://ja.dbpedia.org/resource/大江戸もののけ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/新極道の妻たち_惚れたら地獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/日本の映画スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/極道の妻たち_決着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/第20回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/第25回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/第30回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/第34回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/第70回毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
"http://ja.dbpedia.org/resource/この国の空_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮敏之"
