"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q98082665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ある女の遠景"
"http://ja.dbpedia.org/resource/毎日芸術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある女の遠景"
"http://ja.dbpedia.org/resource/猫啼温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある女の遠景"
"http://ja.dbpedia.org/resource/舟橋聖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある女の遠景"
"http://ja.dbpedia.org/resource/ある女の遠景","http://www.w3.org/2000/01/rdf-schema#label","ある女の遠景"
"http://ja.dbpedia.org/resource/ある女の遠景","http://www.w3.org/2000/01/rdf-schema#comment","『ある女の遠景（あるおんなのえんけい）』は日本の小説家、舟橋聖一が著述した小説である。"
"http://ja.dbpedia.org/resource/ある女の遠景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群像"
"http://ja.dbpedia.org/resource/ある女の遠景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舟橋聖一の小説"
"http://ja.dbpedia.org/resource/ある女の遠景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の小説"
"http://ja.dbpedia.org/resource/ある女の遠景","http://dbpedia.org/ontology/wikiPageID",4187916
"http://ja.dbpedia.org/resource/ある女の遠景","http://dbpedia.org/ontology/wikiPageRevisionID",91890421
"http://ja.dbpedia.org/resource/ある女の遠景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/ある女の遠景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔母"
"http://ja.dbpedia.org/resource/ある女の遠景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞"
"http://ja.dbpedia.org/resource/ある女の遠景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
