"subject","predicate","object"
"http://ja.dbpedia.org/resource/内ヶ島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/和田賢秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/和田賢秀","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/広峯神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/楠木俊親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/楠木俊親","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/楠木正季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/楠木正季","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/2000/01/rdf-schema#label","楠木正氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/2000/01/rdf-schema#comment","楠木 正氏（くすのき まさうじ）、通称弥四郎（やしろう）は、鎌倉時代後期から南北朝時代の武将。楠木正成の甥。湊川の戦いで敗死した。"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/alias","通称：弥四郎"
"http://ja.dbpedia.org/resource/楠木正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代に戦死した人物"
"http://ja.dbpedia.org/resource/楠木正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内国の人物"
"http://ja.dbpedia.org/resource/楠木正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/楠木正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楠木氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/楠木正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageID",3933014
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageRevisionID",79633546
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木俊親"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広峰昌俊"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正季"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内国の人物"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大別当"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代に戦死した人物"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次史料"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川の戦い"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群書類従"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日_(旧暦)"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田行忠"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楠木氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田賢快"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師泰"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広峯神社"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/782841"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1879724"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1879724/117"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/782841/236"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/991593"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/991593/33"
"http://ja.dbpedia.org/resource/楠木正氏","http://xmlns.com/foaf/0.1/name","楠木正氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/死没","--05-25"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/氏名","楠木正氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/特記事項","父は正成・正季の兄とされる俊親か？"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/楠木氏"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/父母","父：楠木正季？"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/兄弟","正氏、賢快（賢秀）？、行忠？"
"http://ja.dbpedia.org/resource/楠木正氏","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/abstract","楠木 正氏（くすのき まさうじ）、通称弥四郎（やしろう）は、鎌倉時代後期から南北朝時代の武将。楠木正成の甥。湊川の戦いで敗死した。"
"http://ja.dbpedia.org/resource/楠木正氏","http://dbpedia.org/ontology/wikiPageLength",2555
"http://ja.dbpedia.org/resource/楠木正氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楠木正氏?oldid=79633546&ns=0"
"http://ja.dbpedia.org/resource/楠木正氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楠木正氏"
"http://ja.dbpedia.org/resource/楠木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.dbpedia.org/resource/湊川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正氏"
"http://wikidata.dbpedia.org/resource/Q65271780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楠木正氏"
"http://ja.wikipedia.org/wiki/楠木正氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楠木正氏"
