"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q340682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイテスト・ヒッツ"
"http://ja.dbpedia.org/resource/クイーンズライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテスト・ヒッツ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://www.w3.org/2000/01/rdf-schema#label","グレイテスト・ヒッツ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageID",177751
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageRevisionID",88654859
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・スプリングスティーン"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・ヘイレン"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンプ・ビズキット"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニー・クラヴィッツ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・Z"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキマスイッチ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイド_(バンド)"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクチュアル・マイルス_ドン・ヘンリー・グレイテスト・ヒッツ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2パック"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山清貴"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_PSYCHEDELICO"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリー・ミノーグ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒット曲"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズ・アンド・ローゼズ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST-HITS"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS!_OF_TATSURO_YAMASHITA"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_(OLIVIAのアルバム)"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_(グロリア・エステファンのアルバム)"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_1990-1999"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・サプライ"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_(CHAGE_and_ASKAのアルバム)"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリード_(バンド)"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテスト・ヒッツ_(2パックのアルバム)"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリートウッド・マック"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイットニー・ヒューストン"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライア・キャリー"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イン・シンク"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La'cryma_Christi"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテスト・ヒッツ_(ボン・ジョヴィのアルバム)"
