"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1341125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー","http://www.w3.org/2000/01/rdf-schema#label","ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー","http://www.w3.org/2000/01/rdf-schema#comment","ウーシマー、もしくはウーシマー州 (ウーシマーしゅう、フィンランド語: Uusimaa、スウェーデン語: Nyland)は、フィンランドの伝統州。西から東に向かって反時計回りに、南西スオミ、ハメ、サヴォ、カルヤラの各伝統州と接している。州名のUusimaa及びNylandは、双方とも「新しい土地」を意味する。中世から1809年までは、現在のフィンランドの大部分は、隣国スウェーデンの支配下に置かれていた。ウーシマーも他地域と同様にスウェーデンの支配下に置かれていた。"
"http://ja.dbpedia.org/resource/ウーシマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c92t"
"http://ja.dbpedia.org/resource/ウーシマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの伝統州"
"http://ja.dbpedia.org/resource/ウーシマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/ウーシマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スオミ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageID",2640551
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageRevisionID",76934966
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォラックス・キュメネゴルド県"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド大公国"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uudenmaan_historiallisen_maakunnan_vaakuna.svg"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Historical_province_of_Uusimaa_in_Finland.png"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハメ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハメ"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西スオミ"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ウーシマー県"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォ"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの伝統州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィープリ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スオミ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スオミ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィボリ・ニュースロット県"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュミ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランドの地方行政区画"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー・ハメ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュメネゴルド・ニュースロット県"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュメンカルタノ州"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー県"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュメンラークソ県"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヤラ_(伝統州)"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィンランドの伝統州"
