"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:御宿氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:御宿氏","http://www.w3.org/2000/01/rdf-schema#label","御宿氏"
"http://ja.dbpedia.org/resource/Category:御宿氏","http://dbpedia.org/ontology/wikiPageID",1373662
"http://ja.dbpedia.org/resource/Category:御宿氏","http://dbpedia.org/ontology/wikiPageRevisionID",37392528
"http://ja.dbpedia.org/resource/Category:御宿氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:葛山氏"
"http://ja.dbpedia.org/resource/Category:御宿氏","http://www.w3.org/2004/02/skos/core#prefLabel","御宿氏"
"http://ja.dbpedia.org/resource/Category:御宿氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:御宿氏?oldid=37392528&ns=14"
"http://ja.dbpedia.org/resource/御宿友綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御宿氏"
"http://ja.dbpedia.org/resource/御宿友綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御宿氏"
"http://ja.dbpedia.org/resource/御宿政友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御宿氏"
"http://ja.dbpedia.org/resource/御宿政友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御宿氏"
"http://ja.dbpedia.org/resource/御宿政綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御宿氏"
"http://ja.dbpedia.org/resource/御宿政綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御宿氏"
"http://wikidata.dbpedia.org/resource/Q9647925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:御宿氏"
