"subject","predicate","object"
"http://ja.dbpedia.org/resource/FM802","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/HBCラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/InterFM897","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/J-WAVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/KBCラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/MBSラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK-FM放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHKラジオ第1放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK仙台放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK名古屋放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK大阪放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK広島放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK放送センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK札幌放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK松山放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/NHK福岡放送局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/RKBラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/RSKラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/Radiko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/Radio_NEO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/STVラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/TBSラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/CBCラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/CROSS_FM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/Template:Radiko","http://dbpedia.org/ontology/wikiPageID",2338147
"http://ja.dbpedia.org/resource/Template:Radiko","http://dbpedia.org/ontology/wikiPageRevisionID",89531311
"http://ja.dbpedia.org/resource/Template:Radiko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Radiko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:Radiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Radiko?oldid=89531311&ns=10"
"http://ja.dbpedia.org/resource/ベイエフエム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/ラジオのサイマル配信サービス対応局の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/ラジオ沖縄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/ラジオ福島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/ラジオ関西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/ラブエフエム国際放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/三重エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/中国放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/京都放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/信越放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/兵庫エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/北日本放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/北陸放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/南日本放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/南海放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/和歌山放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/四国放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/大分放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/大阪放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/宮崎放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/富山エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/山口放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/山形放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/山梨放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/山陰放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/岐阜放送ラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/岡山エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/広島エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/放送大学_(基幹放送)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/文化放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/新潟放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/新潟県民エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/日経ラジオ社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/朝日放送ラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/東北放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/東海ラジオ放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/栃木放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/横浜エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/熊本放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/琉球放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/福井エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/福井放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/秋田放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/茨城放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/西日本放送ラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/長崎放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/長野エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/青森放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/静岡エフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/静岡放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/高知放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/ZIP-FM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/エフエムナックファイブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/エフエムラジオ新潟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/エフエム・ノースウェーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/エフエム京都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
"http://ja.dbpedia.org/resource/エフエム仙台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radiko"
