"subject","predicate","object"
"http://ja.dbpedia.org/resource/他田舎人千世売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/四比信紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/家原音那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/建部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/直玉主売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/神護景雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/紀音那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/額田部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://www.w3.org/2000/01/rdf-schema#label","額田部蘇提売"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://www.w3.org/2000/01/rdf-schema#comment","額田部 蘇提売（ぬかたべ の そてめ、生没年不詳）は、奈良時代の女性。"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:益田市の歴史"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見国の人物"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女性"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:額田部氏"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageID",3797254
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageRevisionID",82284409
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直玉主売"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:額田部氏"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四比信紗"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:益田市の歴史"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀音那"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家原音那"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他田舎人千世売"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月_(旧暦)"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田部氏"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女性"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見国の人物"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃郡"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/額田部蘇提売"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/abstract","額田部 蘇提売（ぬかたべ の そてめ、生没年不詳）は、奈良時代の女性。"
"http://ja.dbpedia.org/resource/額田部蘇提売","http://dbpedia.org/ontology/wikiPageLength",666
"http://ja.dbpedia.org/resource/額田部蘇提売","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/額田部蘇提売?oldid=82284409&ns=0"
"http://wikidata.dbpedia.org/resource/Q55532744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/額田部蘇提売"
"http://ja.wikipedia.org/wiki/額田部蘇提売","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/額田部蘇提売"
