"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/早稲田中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/アナトール・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/シャルル＝ルイ・フィリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/ジャン・ラシーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/スカパンの悪だくみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/スガナレル_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/ピエール・ロティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/プシシェ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/モリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/モーリス・バレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/モーリス・メーテルリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/ルーゴン・マッカール叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/ワルデマル・ボンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/万葉公園_(湯河原町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/中村八朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/中沢臨川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
