"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11609414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/埼玉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/埼玉県道75号熊谷児玉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/美里町_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://www.w3.org/2000/01/rdf-schema#label","美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://www.w3.org/2000/01/rdf-schema#comment","美里町立東児玉小学校（みさとちょうりつ ひがしこだましょうがっこう）は、埼玉県児玉郡美里町阿那志に位置する公立小学校。"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県美里町の教育"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年設立の教育機関"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageID",692140
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835777
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立美里中学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉郡"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条里制"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東児玉村"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashi-Kodama_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県美里町の教育"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年設立の教育機関"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町_(埼玉県)"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県小学校一覧"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://higashikodamasho.kids.coocan.jp/"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-Kodama_Elementary_School.jpg?width=300"
