"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォーミュラ・ニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/二本松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/2000/01/rdf-schema#label","奥の松酒造"
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/2000/01/rdf-schema#comment","奥の松酒造株式会社（おくのまつしゅぞう）は、福島県の清酒製造業を行う酒蔵。"
"http://ja.dbpedia.org/resource/奥の松酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の日本酒メーカー"
"http://ja.dbpedia.org/resource/奥の松酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の登録有形文化財"
"http://ja.dbpedia.org/resource/奥の松酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二本松市の企業"
"http://ja.dbpedia.org/resource/奥の松酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の企業"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageID",1175456
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageRevisionID",91299062
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福島"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達太良山"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の日本酒メーカー"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二本松市の企業"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森繁久弥"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒の銘柄一覧"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本モーターサイクルスポーツ協会"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の登録有形文化財"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ・ニッポン"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松市"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパンファイト"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ロードレース選手権"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設立の企業"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuramotokai.com/kikou/14"
"http://ja.dbpedia.org/resource/奥の松酒造","http://xmlns.com/foaf/0.1/name","Okunomatsu Sake Brewery Co,.ltd."
"http://ja.dbpedia.org/resource/奥の松酒造","http://xmlns.com/foaf/0.1/name","奥の松酒造株式会社"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/postalCode","964-0866"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/中立的",2019-01-30
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/numberOfEmployees",39
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/事業内容","清酒製造業"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/代表者","代表取締役社長 遊佐丈治"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/宣伝",2019-01-30
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/従業員数","本社39名,八千代蔵11名"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
