"subject","predicate","object"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/1セント硬貨_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/2009年バラク・オバマ大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/I_Have_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/アメリカ合衆国の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/アメリカ合衆国国定記念建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/アメリカ合衆国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/アメリカ横断ウルトラクイズ_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/イェンス・イェンセン_(アメリカ合衆国の造園家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ウィ・アー・ワン:オバマ就任祝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/カルトっQ!丸刈りータ☆で大脱走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ゲティスバーグ演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/コロネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/コロンビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
