"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2037577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケルがやって来た!"
"http://ja.dbpedia.org/resource/アル・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルがやって来た!"
"http://ja.dbpedia.org/resource/ザ・シンプソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルがやって来た!"
"http://ja.dbpedia.org/resource/ザ・シンプソンズのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルがやって来た!"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/2000/01/rdf-schema#label","マイケルがやって来た!"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/2000/01/rdf-schema#comment","マイケルがやって来た!（原題: Stark Raving Dad, 「スターク・レイビング・ダッド」）はアニメ『ザ・シンプソンズ』の第3シーズンの作品。マイケル・ジャクソンが登場するエピソード。準主役級の扱いでマイケル本人から出演したい意向の電話がスタッフに届き、共演が実現した。 マイケルはバートのファンで『Happy Birthday,Lisa』という楽曲を提供しているが、表向きは本人役でマイケル自身が演じているものの、実際には代役の歌手キップ・レノン（Kipp Lennon）が歌っているだけであった。日本ではWOWOWでの放送の時はオンエアされたものの、後のCSおよびディズニーが運営する定額制動画配信サービス「Disney+」でのシリーズ放映からは外された。（第3シーズンのDVD-BOXには収録されている。）尚、マイケルの日本語吹き替えは山寺宏一が務めた。"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sq_3"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己検閲"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ジャクソン"
