"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2595337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/100m背泳ぎの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/10月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2008年北京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2009年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2014年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/Easy_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/FOR_YOU〜伝えたい_ありがとう〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/JAバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/JOCスポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/TOKYO_LOVE_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/4×100mメドレーリレーの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/50m背泳ぎの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/BAY_LINE_GO!GO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/BE-BOP_SPORTS〜スポーツを愛するマンデートーク〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/BE-BOP_SPORTS〜スポーツを愛するマンデートーク〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/BOAT_RACEライブ_〜勝利へのターン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/BS12_プロ野球中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/2015年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/プレシャスサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/ホリプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/ホリプロの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/ミルク書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/ラジオペナントレースNEXT_powered_by_ニッポン放送ショウアップナイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/上月スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/中野崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/亀山つとむのかめ友_Sports_Man_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/人生を変える7日旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/今日は一日○○三昧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/入江陵介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/冒険チュートリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/北区立稲付中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/土曜スペシャル_(テレビ東京)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/女芸人手作りバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/宮下純一","http://www.w3.org/2000/01/rdf-schema#label","宮下純一"
"http://ja.dbpedia.org/resource/宮下純一","http://www.w3.org/2000/01/rdf-schema#comment","宮下 純一（みやした じゅんいち、1983年10月17日 - ）は、日本のタレント、スポーツ解説者。元競泳選手（専門は背泳ぎ）で、北京五輪男子400mメドレーリレーの銅メダリストである。現在は、全国ネットの番組にも出演する他、地元鹿児島県のローカルタレントとして数多くのCMや番組にも出演している。"
"http://ja.dbpedia.org/resource/宮下純一","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgb2d"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水泳解説者"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会競泳競技メダリスト"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会競泳日本代表選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳日本代表選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子競泳選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳日本代表選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県立甲南高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:背泳ぎの選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳日本代表選手"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホリプロ"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/宮下純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード競泳日本代表選手"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageID",1417835
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageRevisionID",90283857
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンオープン_(50m)"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なな→きゅう"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本スポーツ"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英一郎"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会競泳競技メダリスト"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドレーリレー"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビスポーツ教室"
