"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/オットいたゞき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/オットいたゞき","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/増穂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/山梨交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/山梨県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊王徳平"
"http://ja.dbpedia.org/resource/熊王徳平","http://www.w3.org/2000/01/rdf-schema#label","熊王徳平"
"http://ja.dbpedia.org/resource/熊王徳平","http://www.w3.org/2000/01/rdf-schema#comment","熊王 徳平（くまおう とくへい、1906年（明治39年）6月15日 - 1991年（平成3年）8月1日）は、日本の作家（）・歌人。ペンネームに「五十嵐竜吉」を用いた。"
"http://ja.dbpedia.org/resource/熊王徳平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/熊王徳平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/熊王徳平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/熊王徳平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://ja.dbpedia.org/resource/熊王徳平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageID",2437195
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageRevisionID",89956571
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川町"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦出版社"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理髪店"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代社"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷剛"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学碑"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鬼十郎"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増穂町"
