"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイヒャッハ＝フリートベルク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/アイントリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/アウクスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/アフィング","http://www.w3.org/2000/01/rdf-schema#label","アフィング"
"http://ja.dbpedia.org/resource/アフィング","http://www.w3.org/2000/01/rdf-schema#comment","アフィング (ドイツ語: Affing) はドイツ連邦共和国バイエルン州シュヴァーベン行政管区のアイヒャッハ＝フリートベルク郡に属す町村（以下、本項では便宜上「町」と記述する）である。"
"http://ja.dbpedia.org/resource/アフィング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0508ps"
"http://ja.dbpedia.org/resource/アフィング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヒャッハ＝フリートベルク郡"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageID",1849641
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageRevisionID",82813054
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウァレンティヌス"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマのラウレンティウス"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデレ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1040年"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイヒャッハ＝フリートベルク郡"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリートベルク"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイントリング"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ時代"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーエン"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトバーン"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルジェーベト_(ハンガリー王女)"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St-laurentius-und-elisabeth-aulzhausen-2.jpg"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォベス"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン人"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレンバッハ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
