"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEREB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://ja.dbpedia.org/resource/サフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://ja.dbpedia.org/resource/サフィール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://www.w3.org/2000/01/rdf-schema#label","サフィール (フランスのロケット)"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://www.w3.org/2000/01/rdf-schema#comment","サフィール (Saphir, VE231) はフランスのロケット。1965年から1967年にかけて15発が打ち上げられた。 宝石計画における最後から2番目のロケットで、2段目は無線制御誘導試験用 (VE231P)、慣性誘導用 (VE231G)、弾頭分離・大気圏再突入用 (VE231R) と複数のバリエーションがある。 サフィールに3段目を追加したディアマンロケットは人工衛星の打ち上げに使用された。"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0518x9"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのロケット"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageID",2196022
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageRevisionID",53813106
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアマンロケット"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Encyclopedia_Astronautica"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのロケット"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/saphir.htm"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフィール_(フランスのロケット)"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/abstract","サフィール (Saphir, VE231) はフランスのロケット。1965年から1967年にかけて15発が打ち上げられた。 宝石計画における最後から2番目のロケットで、2段目は無線制御誘導試験用 (VE231P)、慣性誘導用 (VE231G)、弾頭分離・大気圏再突入用 (VE231R) と複数のバリエーションがある。 サフィールに3段目を追加したディアマンロケットは人工衛星の打ち上げに使用された。"
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://dbpedia.org/ontology/wikiPageLength",638
"http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフィール_(フランスのロケット)?oldid=53813106&ns=0"
"http://ja.dbpedia.org/resource/ディアマンロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://ja.dbpedia.org/resource/フランスの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://ja.dbpedia.org/resource/観測ロケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://wikidata.dbpedia.org/resource/Q1062636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
"http://ja.wikipedia.org/wiki/サフィール_(フランスのロケット)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフィール_(フランスのロケット)"
