"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q290849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラーフ"
"http://ja.dbpedia.org/resource/コルドファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーフ"
"http://ja.dbpedia.org/resource/スーダンの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーフ"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/2000/01/rdf-schema#label","フラーフ"
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/2000/01/rdf-schema#comment","フラーフ（英: Al-Fulah）はスーダンの町である。西コルドファン州の州都である。"
"http://ja.dbpedia.org/resource/フラーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンの都市"
"http://ja.dbpedia.org/resource/フラーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西コルドファン州"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageID",4478701
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageRevisionID",86364395
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンの都市"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西コルドファン州"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西コルドファン州"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダンの都市の一覧"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルツーム"
"http://ja.dbpedia.org/resource/フラーフ","http://xmlns.com/foaf/0.1/name","フラーフ"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDN"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SD-stub"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/正式名称","フラーフ"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/経度分",20
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/経度度",28
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/経度秒",24
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/緯度度",11
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/緯度秒",3
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/西コルドファン州"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/下位区分種類","州"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/人口の時点",2010
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/公用語名称","Al-Fulah"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/総人口",8721
"http://ja.dbpedia.org/resource/フラーフ","http://ja.dbpedia.org/property/規模","町"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/populationTotal",8721
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/abstract","フラーフ（英: Al-Fulah）はスーダンの町である。西コルドファン州の州都である。"
"http://ja.dbpedia.org/resource/フラーフ","http://dbpedia.org/ontology/wikiPageLength",1497
"http://ja.dbpedia.org/resource/フラーフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フラーフ?oldid=86364395&ns=0"
"http://ja.dbpedia.org/resource/フラーフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フラーフ"
"http://ja.dbpedia.org/resource/西コルドファン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーフ"
"http://ja.dbpedia.org/resource/西コルドファン州","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/フラーフ"
"http://ja.wikipedia.org/wiki/フラーフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フラーフ"
