"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達池","http://www.w3.org/2000/01/rdf-schema#label","伊達池"
"http://ja.dbpedia.org/resource/伊達池","http://www.w3.org/2000/01/rdf-schema#comment","伊達池（だていけ）は岡山県玉野市田井にあるため池である。また、清水川（瀬戸内海に注ぐ）が接続されている。また、国道30号の橋がかかっている。玉野市は乾燥して降水量が少ない地域であるため、伊達池のほかにもたくさんのため池が存在する。"
"http://ja.dbpedia.org/resource/伊達池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ため池"
"http://ja.dbpedia.org/resource/伊達池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/伊達池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の地形"
"http://ja.dbpedia.org/resource/伊達池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の池"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageID",1719693
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageRevisionID",69218438
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/存在"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の地形"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の池"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降水量"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ため池"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前田井駅"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやま公園"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市のため池一覧"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ため池"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道30号"
"http://ja.dbpedia.org/resource/伊達池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/伊達池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/伊達池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_湖"
"http://ja.dbpedia.org/resource/伊達池","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊達池"
"http://ja.dbpedia.org/resource/伊達池","http://ja.dbpedia.org/property/名称","伊達池"
"http://ja.dbpedia.org/resource/伊達池","http://ja.dbpedia.org/property/所在地","岡山県玉野市"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/abstract","伊達池（だていけ）は岡山県玉野市田井にあるため池である。また、清水川（瀬戸内海に注ぐ）が接続されている。また、国道30号の橋がかかっている。玉野市は乾燥して降水量が少ない地域であるため、伊達池のほかにもたくさんのため池が存在する。"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageLength",398
"http://ja.dbpedia.org/resource/伊達池","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊達池?oldid=69218438&ns=0"
"http://ja.dbpedia.org/resource/玉野市のため池一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達池"
"http://wikidata.dbpedia.org/resource/Q11380834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊達池"
"http://ja.wikipedia.org/wiki/伊達池","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊達池"
