"subject","predicate","object"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・クック"
"http://wikidata.dbpedia.org/resource/Q5911289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フローレンス・クック"
"http://ja.dbpedia.org/resource/フローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・クック"
"http://ja.dbpedia.org/resource/フローレンス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フローレンス・クック"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://www.w3.org/2000/01/rdf-schema#label","フローレンス・クック"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://www.w3.org/2000/01/rdf-schema#comment","フローレンス・クック（Florence Cook、1856年 - 1904年）は、イギリスの著名な霊媒師。英国最初の完全物質化霊媒として有名。ウィリアム・クルックスによる調査を受けた。 1回だけ非常に原始的な「トリック」を暴かれたことがあり、また同じく物質化現象を起こすことがあった霊媒D.D.ヒュームが「あれは本物ではない」と述べたという説もある。一方で大量の証言、綿密な調査報告、写真があり、むしろあのトリックは何だったのか謎だという意見もある。未だに真偽が取り沙汰されている霊媒のひとり。"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q7jz"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タワーハムレッツ区出身の人物"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム・クルックス"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊媒師"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年没"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageID",1011836
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageRevisionID",82437193
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死後生存"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊能力"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランス_(意識)"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交霊術"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年没"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊媒師"
