"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/他鉢可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/北朝相国、丞相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/後宮の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/文宣帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/武平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/武平_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/盧思道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/賀若誼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/高保寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/高紹廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/高紹徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高紹義"
"http://ja.dbpedia.org/resource/高紹義","http://www.w3.org/2000/01/rdf-schema#label","高紹義"
"http://ja.dbpedia.org/resource/高紹義","http://www.w3.org/2000/01/rdf-schema#comment","高 紹義（こう しょうぎ、生没年不詳）は、中国の北斉の皇族。文宣帝の三男。母は馮世婦。廃帝高殷の異母弟。北斉の滅亡後、突厥の庇護の下で斉の皇帝を称したが、北周に捕らえられた。"
"http://ja.dbpedia.org/resource/高紹義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s80z"
"http://ja.dbpedia.org/resource/高紹義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高紹義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の皇族"
"http://ja.dbpedia.org/resource/高紹義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageID",1871488
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageRevisionID",91416650
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の皇族"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宣帝"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高湝"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(北斉)"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(北斉)"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭王_(燕)"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他鉢可汗"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀若誼"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李祖娥"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封孝琬"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高保寧"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576年"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文神挙"
"http://ja.dbpedia.org/resource/高紹義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高紹義"
