"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q534156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドフリームニル"
"http://ja.dbpedia.org/resource/北欧神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドフリームニル"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://www.w3.org/2000/01/rdf-schema#label","アンドフリームニル"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://www.w3.org/2000/01/rdf-schema#comment","アンドフリームニル（古ノルド語: Andhrímnir）は、北欧神話に登場する、料理にされても毎晩元に戻るイノシシのセーフリームニルを料理するコックのことである。名前の意味は「煤けた者」である。『ギュルヴィたぶらかし』には、次のような事が書かれている。 
* セーフリームニルの肉はどんなにたくさんの人（エインヘリャル）がヴァルハラにいても食い尽くされることはない。毎日料理をしても、夕方にはまた元に戻る。 
* セーフリームニルの肉を煮るのはエルドフリームニルという鍋である。 
* このことは『グリームニルの言葉』第18節でも語られている。"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_gk"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の神"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageID",1164932
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageRevisionID",63943615
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーフリームニル"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の神"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口幸男"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュルヴィたぶらかし"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コック_(職業)"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルハラ"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルドフリームニル"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エインヘリャル"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリームニルの言葉"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北欧神話"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/abstract","アンドフリームニル（古ノルド語: Andhrímnir）は、北欧神話に登場する、料理にされても毎晩元に戻るイノシシのセーフリームニルを料理するコックのことである。名前の意味は「煤けた者」である。『ギュルヴィたぶらかし』には、次のような事が書かれている。 
* セーフリームニルの肉はどんなにたくさんの人（エインヘリャル）がヴァルハラにいても食い尽くされることはない。毎日料理をしても、夕方にはまた元に戻る。 
* セーフリームニルの肉を煮るのはエルドフリームニルという鍋である。 
* このことは『グリームニルの言葉』第18節でも語られている。"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドフリームニル"
"http://ja.dbpedia.org/resource/アンドフリームニル","http://dbpedia.org/ontology/wikiPageLength",612
"http://ja.dbpedia.org/resource/アンドフリームニル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドフリームニル?oldid=63943615&ns=0"
"http://ja.dbpedia.org/resource/エインヘリャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドフリームニル"
"http://ja.dbpedia.org/resource/エルドフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドフリームニル"
"http://ja.dbpedia.org/resource/セーフリームニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドフリームニル"
"http://ja.wikipedia.org/wiki/アンドフリームニル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドフリームニル"
