"subject","predicate","object"
"http://ja.dbpedia.org/resource/東北地方を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/でんでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/のん_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/イオンエンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/フジ・メディア・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/メディアプルポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/大平サブロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/宮原慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/小宮孝泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/小日向星一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/小森敬仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/星屑の町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/星屑の町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/2000/01/rdf-schema#label","星屑の町 (2020年の映画)"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『星屑の町』（ほしくずのまち）は、2020年3月6日に公開された日本映画。なお、全国公開に先がけて同年2月21日に東北4県（岩手県、青森県、秋田県、宮城県）限定で公開された。 第11回ロケーションジャパン大賞（2021年2月18日発表）にて久慈市とともに特別賞「地域の変化部門」を受賞した。"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオンエンターテイメントの映画作品"
"http://ja.dbpedia.org/resource/星屑の町_(2020年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
