"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:皇室を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:宇宙を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:地下を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:各都市を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://www.w3.org/2000/01/rdf-schema#label","舞台別の小説"
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別作品"
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別の小説"
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://www.w3.org/2004/02/skos/core#prefLabel","舞台別の小説"
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://dbpedia.org/ontology/wikiPageID",2720506
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://dbpedia.org/ontology/wikiPageRevisionID",59314299
"http://ja.dbpedia.org/resource/Category:舞台別の小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:舞台別の小説?oldid=59314299&ns=14"
"http://ja.dbpedia.org/resource/Category:企業を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:芸能界を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:刑務所を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:城を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:死後の世界を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:花街・遊廓を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:特定の地域を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:仮想世界を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://ja.dbpedia.org/resource/Category:島を舞台とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:舞台別の小説"
"http://wikidata.dbpedia.org/resource/Q8689047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:舞台別の小説"
