"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q333352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/Das_Marsprojekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/PLATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/Program_Evaluation_and_Review_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/XB-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ゆとり教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アイザック・アシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アポロ11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アポロSA-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アメリカ合衆国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アメリカ合衆国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アメリカ航空宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アメリカ航空諮問委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/アースデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/イジドール・イザーク・ラービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
