"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIR-EDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/AQUOS_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/Auひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/BB-WAVE.tv_〜勝利の方程式〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/BB5.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/2000/01/rdf-schema#label","BIGLOBE"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/2000/01/rdf-schema#comment","BIGLOBE（ビッグローブ）は、ビッグローブ株式会社（BIGLOBE Inc.）が運営するインターネットサービスプロバイダのひとつ。リモートホスト名はmesh.ad.jp。"
"http://ja.dbpedia.org/resource/BIGLOBE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn2kl"
