"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の通信に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/産業法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信主任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://www.w3.org/2000/01/rdf-schema#label","電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://www.w3.org/2000/01/rdf-schema#comment","電気通信主任技術者規則（でんきつうしんしゅにんぎじゅつしゃきそく）は、電気通信事業法に基づき電気通信主任技術者について定めた総務省令である。"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気通信"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年4月"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総務省令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産業法"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の法"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵政省令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageID",1195049
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageRevisionID",91670581
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業法"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年4月"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵政省令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務大臣"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本データ通信協会"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の産業法"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総務省令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気通信"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年の法"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=360M50001000027&openerCode=1"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=360M50001000027&openerCode=1"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/内容","電気通信主任技術者"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/効力","現行法令"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/番号","--04-01"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/種類","行政手続法"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/通称","主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://ja.dbpedia.org/property/題名","電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/abstract","電気通信主任技術者規則（でんきつうしんしゅにんぎじゅつしゃきそく）は、電気通信事業法に基づき電気通信主任技術者について定めた総務省令である。"
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://dbpedia.org/ontology/wikiPageLength",1196
"http://ja.dbpedia.org/resource/電気通信主任技術者規則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電気通信主任技術者規則?oldid=91670581&ns=0"
"http://ja.dbpedia.org/resource/電気通信事業法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
"http://ja.dbpedia.org/resource/電気通信工事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
"http://wikidata.dbpedia.org/resource/Q11660454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
"http://ja.wikipedia.org/wiki/電気通信主任技術者規則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電気通信主任技術者規則"
