"subject","predicate","object"
"http://ja.dbpedia.org/resource/柏英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://www.w3.org/2000/01/rdf-schema#label","柏英樹のG PLUS SPORTS"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://www.w3.org/2000/01/rdf-schema#comment","柏英樹のG PLUS SPORTS（かしわ・ひできの・ジー・プラス・スポーツ）はアール・エフ・ラジオ日本で月曜日18:30-19:00に生放送されているスポーツ情報番組である。 スポーツライターで、元スポーツ報知記者の柏英樹がパーソナリティーを務め、毎回スポーツ界からのゲストを迎え乍ら、長年にわたる自らの取材経験を活かして、スポーツの奥深さを伝えることを目指している。Gは読売ジャイアンツにもかけており、巨人軍の最新情報も発せられる。"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ日本の番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売ジャイアンツ関連のラジオ番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のスポーツ番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageID",2863716
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageRevisionID",80654372
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ報知"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
