"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆水軍"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆水軍"
"http://ja.dbpedia.org/resource/伊豆水軍","http://www.w3.org/2000/01/rdf-schema#label","伊豆水軍"
"http://ja.dbpedia.org/resource/伊豆水軍","http://www.w3.org/2000/01/rdf-schema#comment","伊豆水軍（いずすいぐん）は、伊豆国の伊豆半島に面した地域を拠点とした水軍。後に戦国大名・後北条氏の配下に組み込まれたことから、北条水軍とも。 甲斐武田氏の武田水軍と駿河湾で幾度も海戦を繰り広げたことで知られるが、小田原征伐で豊臣水軍に敗れ離散した。"
"http://ja.dbpedia.org/resource/伊豆水軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆国"
"http://ja.dbpedia.org/resource/伊豆水軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageID",3007368
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageRevisionID",86250241
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏直"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水康英"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景宗"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河湾"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田城_(伊豆国)"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安良里港"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条早雲"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜城_(伊豆国)"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水港"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江梨鈴木氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊豆国"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆半島"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下氏"
"http://ja.dbpedia.org/resource/伊豆水軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/abstract","伊豆水軍（いずすいぐん）は、伊豆国の伊豆半島に面した地域を拠点とした水軍。後に戦国大名・後北条氏の配下に組み込まれたことから、北条水軍とも。 甲斐武田氏の武田水軍と駿河湾で幾度も海戦を繰り広げたことで知られるが、小田原征伐で豊臣水軍に敗れ離散した。"
