"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/恋するフォーチュンクッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/ごめんね青春!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/ちりゅっぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://www.w3.org/2000/01/rdf-schema#label","みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://www.w3.org/2000/01/rdf-schema#comment","みしまるくん・みしまるこちゃんは、静岡県三島市のマスコットキャラクター。平成23年（2011年）4月、三島市の市制70周年を記念して誕生した。みしまるくんは、市の木・イチョウの妖精、みしまるこちゃんは、市の花・の妖精。"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島市"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageID",3023922
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",82592253
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
