"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.dbpedia.org/resource/劉表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.dbpedia.org/resource/最強武将伝_三国演義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.dbpedia.org/resource/蔡中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.dbpedia.org/resource/蔡勲","http://www.w3.org/2000/01/rdf-schema#label","蔡勲"
"http://ja.dbpedia.org/resource/蔡勲","http://www.w3.org/2000/01/rdf-schema#comment","蔡 勲（さい くん）は、中国の通俗歴史小説『三国志演義』に登場する架空の武将。なお、第34回での名は「蔡勲」、第45回での名は「蔡𤪠」となっている。"
"http://ja.dbpedia.org/resource/蔡勲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfm7r"
"http://ja.dbpedia.org/resource/蔡勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三国志演義の登場人物"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageID",1241157
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageRevisionID",70094146
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三国志演義の登場人物"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡瑁"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤壁の戦い"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡中"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄陽郡_(中国)"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡和"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘寧"
"http://ja.dbpedia.org/resource/蔡勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/蔡勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/abstract","蔡 勲（さい くん）は、中国の通俗歴史小説『三国志演義』に登場する架空の武将。なお、第34回での名は「蔡勲」、第45回での名は「蔡𤪠」となっている。"
"http://ja.dbpedia.org/resource/蔡勲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蔡勲"
"http://ja.dbpedia.org/resource/蔡勲","http://dbpedia.org/ontology/wikiPageLength",678
"http://ja.dbpedia.org/resource/蔡勲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蔡勲?oldid=70094146&ns=0"
"http://ja.dbpedia.org/resource/蔡和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.dbpedia.org/resource/蔡瑁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡勲"
"http://wikidata.dbpedia.org/resource/Q858947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔡勲"
"http://ja.wikipedia.org/wiki/蔡勲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蔡勲"
