"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5957575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/上海軌道交通13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/2000/01/rdf-schema#label","世博会博物館駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/2000/01/rdf-schema#comment","世博会博物館駅（せはくかいはくぶつかんえき、中文表記: 世博会博物馆站、英文表記: Shanghai World Expo Museum Station）は中華人民共和国上海市黄浦区に位置する上海地下鉄13号線の駅である。"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f55k4"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄浦区の鉄道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageID",2114550
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageRevisionID",83313658
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬当路駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄浦区"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄13号線"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海国際博覧会"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄浦区の鉄道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
