"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMADORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/AMADORI","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会西九州大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/一ノ瀬泰造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/中橋愛生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/井本勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立佐賀商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立杵島商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(佐賀県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/吉田勝豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/多久駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/宇宙甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(佐賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/樋渡啓祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/樋渡真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/武雄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/江口美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/田中茂_(参議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/第45回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/笹井宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
