"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/ブレンド米","http://www.w3.org/2000/01/rdf-schema#label","ブレンド米"
"http://ja.dbpedia.org/resource/ブレンド米","http://www.w3.org/2000/01/rdf-schema#comment","ブレンド米（ブレンドまい）とは、販売されている米で複数の品種が混合されているものをさす。複数原料米とも呼ばれる。ブレンドすることで味、品質、価格を調整する効果がある。海外から輸入された外国産の米と日本の国産米のブレンド米も存在する。包装されたブレンド米については内訳などを「玄米及び精米品質表示基準」に従って表示する事がJAS法で義務付けられている。外食チェーンの中には外国産とのブレンド米を導入する事で価格を引き下げるという戦略をとっているところが存在する。1993年米騒動の時にはジャポニカ米とインディカ米（タイ米）のブレンド米という商品が出たが、炊き方が全く違う品種のブレンドであったため食味が悪く不評に終わった。 上記のように低価格化や国際米不足を補うことを目的としたブレンド米以外に、香り、粘り、甘さなどを兼ね備えたり、飯と料理との相性を良くしたりするためのブレンド米もある。高級飲食店の注文に合わせて米穀業者が調整して、納品することもある。"
"http://ja.dbpedia.org/resource/ブレンド米","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageID",2775676
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageRevisionID",85522345
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本農林規格等に関する法律"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャポニカ米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディカ米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外食産業"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品質"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシヒカリBL"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品種"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年米騒動"
"http://ja.dbpedia.org/resource/ブレンド米","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブレンド米","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/abstract","ブレンド米（ブレンドまい）とは、販売されている米で複数の品種が混合されているものをさす。複数原料米とも呼ばれる。ブレンドすることで味、品質、価格を調整する効果がある。海外から輸入された外国産の米と日本の国産米のブレンド米も存在する。包装されたブレンド米については内訳などを「玄米及び精米品質表示基準」に従って表示する事がJAS法で義務付けられている。外食チェーンの中には外国産とのブレンド米を導入する事で価格を引き下げるという戦略をとっているところが存在する。1993年米騒動の時にはジャポニカ米とインディカ米（タイ米）のブレンド米という商品が出たが、炊き方が全く違う品種のブレンドであったため食味が悪く不評に終わった。 上記のように低価格化や国際米不足を補うことを目的としたブレンド米以外に、香り、粘り、甘さなどを兼ね備えたり、飯と料理との相性を良くしたりするためのブレンド米もある。高級飲食店の注文に合わせて米穀業者が調整して、納品することもある。"
"http://ja.dbpedia.org/resource/ブレンド米","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレンド米"
"http://ja.dbpedia.org/resource/ブレンド米","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/ブレンド米","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレンド米?oldid=85522345&ns=0"
"http://ja.dbpedia.org/resource/柔小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/神明ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/米の銘柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/あきたこまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/きらら397","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/もなむす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/コシヒカリBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/ササシグレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
"http://ja.dbpedia.org/resource/シノブフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンド米"
