"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/2000/01/rdf-schema#label","ピロールニトリン"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/2000/01/rdf-schema#comment","ピロールニトリン（英: Pyrrolnitrin）はピロール環を持つ抗生物質・抗真菌薬の一種。水虫薬などに配合される。"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ydzf"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピロール"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニトロベンゼン"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗生物質"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗真菌薬"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageID",2237558
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageRevisionID",80688283
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白癬菌"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正細菌"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラセチア菌"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピロール"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水虫"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗真菌薬"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗生物質"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュードモナス属"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロール"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗真菌薬"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニトロベンゼン"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロトリマゾール"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrolnitrin.svg?width=300"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピロールニトリン"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrolnitrin.svg"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/imagefile","Pyrrolnitrin.svg"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/imagesize",150
"http://ja.dbpedia.org/resource/ピロールニトリン","http://ja.dbpedia.org/property/iupacname",3
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/imageSize",150
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/iupacName","3-chloro-4-(3-chloro-2-nitrophenyl)-1H-pyrrole"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/abstract","ピロールニトリン（英: Pyrrolnitrin）はピロール環を持つ抗生物質・抗真菌薬の一種。水虫薬などに配合される。"
"http://ja.dbpedia.org/resource/ピロールニトリン","http://dbpedia.org/ontology/wikiPageLength",1805
"http://ja.dbpedia.org/resource/ピロールニトリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピロールニトリン?oldid=80688283&ns=0"
"http://ja.dbpedia.org/resource/一般用医薬品の種類と有効成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロールニトリン"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロールニトリン"
"http://ja.dbpedia.org/resource/第一三共ヘルスケアの製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロールニトリン"
"http://wikidata.dbpedia.org/resource/Q371817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピロールニトリン"
"http://ja.wikipedia.org/wiki/ピロールニトリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピロールニトリン"
