"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23946812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/ジョン・バーディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/世界平和アピール七人委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/中村誠太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/伊達宗行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/大野公男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/小沼通二","http://www.w3.org/2000/01/rdf-schema#label","小沼通二"
"http://ja.dbpedia.org/resource/小沼通二","http://www.w3.org/2000/01/rdf-schema#comment","小沼 通二（こぬま みちじ、 1931年1月25日 - ）は、日本の物理学者（素粒子理論）。慶應義塾大学名誉教授、神奈川歯科大学理事。元日本学術会議原子核特別委員会委員長、元日本物理学会会長、元会長、ノーベル平和賞を受賞したパグウォッシュ会議の元評議員。ハンガリー科学アカデミー名誉会員、素粒子メダル功労賞。世界平和アピール七人委員会委員。"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小沼通二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageID",3364830
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageRevisionID",92116091
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村誠太郎"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉江栄一"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
