"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://wikidata.dbpedia.org/resource/Q11274368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://ja.dbpedia.org/resource/久世みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://www.w3.org/2000/01/rdf-schema#label","なでしこ・プリマ"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://www.w3.org/2000/01/rdf-schema#comment","『なでしこ♥プリマ』は、久世みずきによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレエ漫画"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageID",1456958
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageRevisionID",73829503
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマ"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世みずき"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレエ漫画"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/abstract","『なでしこ♥プリマ』は、久世みずきによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なでしこ・プリマ"
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://dbpedia.org/ontology/wikiPageLength",1399
"http://ja.dbpedia.org/resource/なでしこ・プリマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なでしこ・プリマ?oldid=73829503&ns=0"
"http://ja.dbpedia.org/resource/バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://ja.dbpedia.org/resource/なでしこプリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://ja.dbpedia.org/resource/なでしこプリマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/なでしこ・プリマ"
"http://ja.wikipedia.org/wiki/なでしこ・プリマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/なでしこ・プリマ"
