"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21562043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/6才のボクが、大人になるまで。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/アメリカの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/アントワーヌとコレット/二十歳の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://www.w3.org/2000/01/rdf-schema#comment","アントワーヌ・ドワネル（Antoine Doinel）は、1959年の『大人は判ってくれない』以来のフランソワ・トリュフォー監督の一連の映画の主人公の名前で、どれもジャン＝ピエール・レオが演じた。"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lm3g"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランソワ・トリュフォーの監督映画"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageID",3101356
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageRevisionID",91091424
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌとコレット/二十歳の恋"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜霧の恋人たち"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養小説"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人は判ってくれない"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十歳の恋"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮實重彦"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランソワ・トリュフォーの監督映画"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田宏一"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げ去る恋"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ジャド"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ルノワール"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーヴェルヴァーグ"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・レオ"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・トリュフォー"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(映画)"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランソワ・トリュフォー監督作品"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://ja.dbpedia.org/property/id",76
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://ja.dbpedia.org/property/name","François Truffaut"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/abstract","アントワーヌ・ドワネル（Antoine Doinel）は、1959年の『大人は判ってくれない』以来のフランソワ・トリュフォー監督の一連の映画の主人公の名前で、どれもジャン＝ピエール・レオが演じた。"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://dbpedia.org/ontology/wikiPageLength",1471
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントワーヌ・ドワネル?oldid=91091424&ns=0"
"http://ja.dbpedia.org/resource/アントワーヌ・ドワネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/シュザンヌ・シフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/夜霧の恋人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/大人は判ってくれない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/家庭_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/第72回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.dbpedia.org/resource/逃げ去る恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
"http://ja.wikipedia.org/wiki/アントワーヌ・ドワネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントワーヌ・ドワネル"
