"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/2000/01/rdf-schema#label","池山田剛"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://dbpedia.org/ontology/wikiPageID",4514429
"http://ja.dbpedia.org/resource/Category:池山田剛","http://dbpedia.org/ontology/wikiPageRevisionID",91520389
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/2004/02/skos/core#prefLabel","池山田剛"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:池山田剛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:池山田剛?oldid=91520389&ns=14"
"http://ja.dbpedia.org/resource/GET_LOVE!!〜フィールドの王子さま〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/GET_LOVE!!〜フィールドの王子さま〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/うわさの翠くん!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/うわさの翠くん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/オオカミなんかコワくないっ!%3F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/オオカミなんかコワくないっ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/世界は中島に恋をする!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/世界は中島に恋をする!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/同・級・生!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/同・級・生!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/好きです鈴木くん!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/好きです鈴木くん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/小林が可愛すぎてツライっ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/小林が可愛すぎてツライっ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/池山田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/池山田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/異世界魔王は腐女子を絶対逃がさない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/異世界魔王は腐女子を絶対逃がさない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/萌えカレ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://ja.dbpedia.org/resource/萌えカレ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池山田剛"
"http://wikidata.dbpedia.org/resource/Q114041917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:池山田剛"
