"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15466187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/DELI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/呪殺祈祷僧団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/1960年代のカウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/デモ割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/デモ活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/伊藤岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/原子力撤廃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/原子力発電所反対デモ","http://www.w3.org/2000/01/rdf-schema#label","原子力発電所反対デモ"
"http://ja.dbpedia.org/resource/原子力発電所反対デモ","http://www.w3.org/2000/01/rdf-schema#comment","原子力発電所反対デモ（げんしりょくはつでんしょはんたいデモ）とは、原子力発電所の新設や既存の原子力発電所の存続、停止中の原子力発電所の再稼働等に反対するデモ活動である。反原発デモや脱原発デモとも言う。"
"http://ja.dbpedia.org/resource/原子力発電所反対デモ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbv00"
"http://ja.dbpedia.org/resource/原子力発電所反対デモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力の歴史"
