"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/ほしのあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/二子玉川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/全国総合学科高等学校長協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/品川区立日野学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/小田急バス狛江営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/岡本_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://www.w3.org/2000/01/rdf-schema#label","東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://www.w3.org/2000/01/rdf-schema#comment","東京都立世田谷総合高等学校（とうきょうとりつ せたがやそうごうこうとうがっこう）は、東京都世田谷区岡本二丁目にある東京都立高等学校。略称は世田総（せたそう）。"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の総合学科設置高等学校"
