"subject","predicate","object"
"http://ja.dbpedia.org/resource/よんチャンTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/テストの花道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/ミント!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/三ツ廣政輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/佐藤修_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/佐藤修_(アナウンサー)","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/川勝主一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/木内亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/松本一起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/森本栄浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/笹原忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校ラグビー"
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://www.w3.org/2000/01/rdf-schema#label","全国高校ラグビー"
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lnj"
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://dbpedia.org/ontology/wikiPageID",1653064
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://dbpedia.org/ontology/wikiPageRevisionID",23600079
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国高校ラグビー?oldid=23600079&ns=0"
"http://ja.dbpedia.org/resource/全国高校ラグビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国高校ラグビー"
"http://ja.wikipedia.org/wiki/全国高校ラグビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国高校ラグビー"
