"subject","predicate","object"
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://www.w3.org/2000/01/rdf-schema#label","アエリタリア G.222"
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mt4j"
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://dbpedia.org/ontology/wikiPageID",1981933
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://dbpedia.org/ontology/wikiPageRevisionID",30002218
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.222_(航空機)"
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/G.222_(航空機)"
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アエリタリア_G.222?oldid=30002218&ns=0"
"http://ja.dbpedia.org/resource/アエリタリア_G.222","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アエリタリア_G.222"
"http://ja.wikipedia.org/wiki/アエリタリア_G.222","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アエリタリア_G.222"
