"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q753593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/プロディジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/第40回グラミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/クーラ・シェイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/2000/01/rdf-schema#label","ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・ファット・オブ・ザ・ランド』 (The Fat of the Land) は、イギリス・イングランドのテクノ・バンド、プロディジーの3枚目のオリジナル・アルバム。プロデューサーは、同バンドを率いるリアム・ハウレットが自ら務めた。 リリースされるや英米加豪・主要英語圏4カ国を含む全世界22カ国の最主要アルバムチャートにて初登場1位に輝き、全世界で1000万枚を超える特大のモンスターヒットを記録。ダンス・ミュージック作品としては史上最も売れたアルバムとして認定されている。 ハサミを振り上げた蟹が、今にも飛び出さんばかりにクローズ・アップされたジャケット・アートワークとなっている。 日本国内盤は過去にエイベックス、ソニー・ミュージックエンタテインメントから発売されていた。現在はホステス・エンタテインメントより発売されている。"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mffg2"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロディジーのアルバム"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のアルバム"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全英アルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageID",1866068
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageRevisionID",82099123
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ_(音楽)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレン"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XLレコーディングス"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロディジー"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールウェイズ・アウトナンバード、ネヴァー・アウトガンド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セパルトゥラ"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ビート"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロディジーのアルバム"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレクテッド・ミキシーズ・フォー・ザ・ジルテッド・ジェネレーション"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクビーツ"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール・キース"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムンベース"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・グループ"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロス_(アルバム)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L7_(バンド)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のアルバム"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホステス・エンタテインメント"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトリックス_(映画)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全英アルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイケデリックトランス"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノ"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイブ_(音楽)"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーラ・シェイカー"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-fat-of-the-land-mw0000054699"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/article/record_review/21058/Prodigy_Fat_of_the_Land"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
