"subject","predicate","object"
"http://ja.dbpedia.org/resource/ELF_OpenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/GPGPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/Graphics_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/High_Bandwidth_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/KataGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/NVIDIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/NVIDIA_GeForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/NVIDIA_GeForce_GRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/NVIDIA_Quadro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://www.w3.org/2000/01/rdf-schema#label","NVIDIA Tesla"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://www.w3.org/2000/01/rdf-schema#comment","NVIDIA Tesla はNVIDIAのHPC向けGPU製品シリーズ。GeForceやQuadroをベースとしており、NVIDIA初のGPGPU専用製品である。"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfgsg"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NVIDIA"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageID",1586335
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageRevisionID",92054789
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカード"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVLink"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_754r"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点数"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_FirePro"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOP500"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NVIDIA"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像処理"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパフォーマンスコンピューティング"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械学習"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GDDR5"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信号処理"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_FireStream"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCI_Express"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19インチラック"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeForce"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギビバイト"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NvidiaTesla.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Stream"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUDA"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quadro"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角関数"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DirectCompute"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High_Bandwidth_Memory"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/NVIDIA_Tesla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーム・プロセッシング"
