"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:テレサ・テン","http://dbpedia.org/ontology/wikiPageID",2936182
"http://ja.dbpedia.org/resource/Template:テレサ・テン","http://dbpedia.org/ontology/wikiPageRevisionID",85528836
"http://ja.dbpedia.org/resource/Template:テレサ・テン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:テレサ・テン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:テレサ・テン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:テレサ・テン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:テレサ・テン?oldid=85528836&ns=10"
"http://ja.dbpedia.org/resource/Template:テレサ・テン/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://wikidata.dbpedia.org/resource/Q20323671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/今夜かしら明日かしら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/你(あなた)/まごころ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/你_(あなた)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/償還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/別れの予感","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/別れの予感_(テレサ・テンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/夕凪_(テレサ・テンの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/夜のフェリーボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/夜の乗客","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/夜の乗客/女の生きがい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/女の生きがい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/心にのこる夜の唄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/恋人たちの神話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/悲しい自由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/悲しみと踊らせて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/愛の世界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/愛の陽差し〜アモーレ・ミオ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/愛人_(テレサ・テンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/愛人_(テレサ・テンの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/我只在乎你","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/旅人_(テレサ・テンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
"http://ja.dbpedia.org/resource/時の流れに身をまかせ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレサ・テン"
