"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・グーリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプス500"
"http://ja.dbpedia.org/resource/エクリプス500","http://www.w3.org/2000/01/rdf-schema#label","エクリプス500"
"http://ja.dbpedia.org/resource/エクリプス500","http://dbpedia.org/ontology/wikiPageID",3555263
"http://ja.dbpedia.org/resource/エクリプス500","http://dbpedia.org/ontology/wikiPageRevisionID",62899685
"http://ja.dbpedia.org/resource/エクリプス500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプス_500"
"http://ja.dbpedia.org/resource/エクリプス500","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エクリプス_500"
"http://ja.dbpedia.org/resource/エクリプス500","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/エクリプス500","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクリプス500?oldid=62899685&ns=0"
"http://ja.dbpedia.org/resource/エクリプス500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクリプス500"
"http://ja.wikipedia.org/wiki/エクリプス500","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクリプス500"
