"subject","predicate","object"
"http://ja.dbpedia.org/resource/十五社神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバス"
"http://ja.dbpedia.org/resource/山県警察署_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバス"
"http://ja.dbpedia.org/resource/岐北厚生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバス"
"http://ja.dbpedia.org/resource/ハーバス","http://www.w3.org/2000/01/rdf-schema#label","ハーバス"
"http://ja.dbpedia.org/resource/ハーバス","http://dbpedia.org/ontology/wikiPageID",2924539
"http://ja.dbpedia.org/resource/ハーバス","http://dbpedia.org/ontology/wikiPageRevisionID",50592018
"http://ja.dbpedia.org/resource/ハーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市自主運行バス"
"http://ja.dbpedia.org/resource/ハーバス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山県市自主運行バス"
"http://ja.dbpedia.org/resource/ハーバス","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ハーバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーバス?oldid=50592018&ns=0"
"http://ja.dbpedia.org/resource/ハーバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーバス"
"http://ja.wikipedia.org/wiki/ハーバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーバス"
