"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://www.w3.org/2000/01/rdf-schema#label","Cromemco Z-2"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://www.w3.org/2000/01/rdf-schema#comment","Z-2は、1970年代半ばから後半にかけて市場に導入されたクロメンコ (Cromemco, Inc.) 製の一連のマイクロコンピュータである。これらはZilog Z80プロセッサを搭載したS-100バスマシンであり、通常はCP/Mオペレーティングシステム上で動作する。 もともとは商業市場とコンピュータ愛好家市場の両方に対応するために、組み立て済みまたはキットの形で販売された。その後、マシンは工場で組み立てられた状態でのみ入手可能になった。マシンは、その速度、構成可能性、耐久性、および信頼性によって広くから敬意を集めた。"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageID",4205550
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageRevisionID",82442985
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電源回路"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zilog_Z80"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ表示端末"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motorola_68000"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘指揮所"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bay_Area_Rapid_Transit"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロメンコ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次湾岸戦争"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノ秒"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・マーカンタイル取引所"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cromemco_USAF_Z-2_System_for_F-16.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cromemco_Z-2D_with_HDD_1980.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cromemco_Z2_Ad_July_1977.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-100バス"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PS/2"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク切り換え"
