"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17115254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/Category:大洲加藤家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/2000/01/rdf-schema#label","大洲藩"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://dbpedia.org/ontology/wikiPageID",2991285
"http://ja.dbpedia.org/resource/Category:大洲藩","http://dbpedia.org/ontology/wikiPageRevisionID",73263107
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伊予国の藩"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大洲市の歴史"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/2004/02/skos/core#prefLabel","大洲藩"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:大洲藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大洲藩?oldid=73263107&ns=14"
"http://ja.dbpedia.org/resource/Category:大洲藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/いろは丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/いろは丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/伊豫稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/伊豫稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/大洲城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/大洲城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/大洲藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/大洲藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/志ぐれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/志ぐれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/新谷藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/新谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/新谷陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/新谷陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/明倫堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/明倫堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/砥部焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/砥部焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/砥部騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/砥部騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲藩"
