"subject","predicate","object"
"http://ja.dbpedia.org/resource/1779年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所"
"http://ja.dbpedia.org/resource/大相撲優勝力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所"
"http://ja.dbpedia.org/resource/本場所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://www.w3.org/2000/01/rdf-schema#label","江戸相撲安永8年3月場所"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://www.w3.org/2000/01/rdf-schema#comment","江戸相撲安永8年3月場所（えどすもうあんえい8ねん3がつばしょ）は、安永8年（1779年）3月に開催された江戸相撲（大相撲の前身）の本場所。興行場所は深川御船蔵前八幡御旅所。"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年3月"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年の相撲"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本場所"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageID",3633827
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageRevisionID",89847202
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見潟丈右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ嶽杣右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本場所"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫ヶ嶋浦右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡ヶ嶽増右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1779年3月"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風師山龍右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1779年の相撲"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸相撲会所"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷風梶之助_(2代)"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十万ノ海捷右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本場所"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖津風浪右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦が淵勘太夫"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡川岨右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲川政右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二所ヶ瀧軍太夫"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越ノ海勇藏_(初代)"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ヶ濱音右エ門"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/江戸相撲安永8年3月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
