"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新義州市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新義州市","http://www.w3.org/2000/01/rdf-schema#label","新義州市"
"http://ja.dbpedia.org/resource/Category:新義州市","http://dbpedia.org/ontology/wikiPageID",4468603
"http://ja.dbpedia.org/resource/Category:新義州市","http://dbpedia.org/ontology/wikiPageRevisionID",86052689
"http://ja.dbpedia.org/resource/Category:新義州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安北道の都市"
"http://ja.dbpedia.org/resource/Category:新義州市","http://www.w3.org/2004/02/skos/core#prefLabel","新義州市"
"http://ja.dbpedia.org/resource/Category:新義州市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新義州市?oldid=86052689&ns=14"
"http://ja.dbpedia.org/resource/中朝友誼橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/中朝友誼橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/南新義州駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/南新義州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/威化島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/威化島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州官邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州官邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州強制収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州青年駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新義州青年駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新鴨緑江大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義州市"
"http://ja.dbpedia.org/resource/新鴨緑江大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義州市"
"http://wikidata.dbpedia.org/resource/Q8747911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新義州市"
