"subject","predicate","object"
"http://ja.dbpedia.org/resource/いただき勘兵衛_旅を行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/がめつい奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/がめつい奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/ひまわりの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/まむしの兄弟_二人合わせて30犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/俺は用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/2000/01/rdf-schema#label","原田英子"
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/2000/01/rdf-schema#comment","原田 英子（はらだ えいこ、1951年8月21日 - ）は、日本の元女優。旧芸名、東 三千。大阪府出身。"
"http://ja.dbpedia.org/resource/原田英子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/原田英子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/原田英子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/原田英子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageID",4470621
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageRevisionID",89383238
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠し目付参上"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐報道"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻之介世直し帖"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だから大好き!"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔一筋"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫頭巾"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.A.L"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山の金さん捕物帳"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥次喜多隠密道中"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船プロダクション"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち込め!_青春"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママいつまでも生きてね"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝七捕物帳"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唖侍鬼一法眼"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわりの道"
