"subject","predicate","object"
"http://ja.dbpedia.org/resource/EPICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/RIビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/ウンウンエンニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/ジルコニウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/テクネチウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/テトラニュートロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/ニホニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/中性子過剰核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/加速器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/放射性同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/重イオン加速器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/量子ビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/高エネルギー物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://www.w3.org/2000/01/rdf-schema#label","RIビームファクトリー"
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://dbpedia.org/ontology/wikiPageID",4458033
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://dbpedia.org/ontology/wikiPageRevisionID",85731672
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科加速器科学研究センター"
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仁科加速器科学研究センター"
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RIビームファクトリー?oldid=85731672&ns=0"
"http://ja.dbpedia.org/resource/RIビームファクトリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RIビームファクトリー"
"http://ja.wikipedia.org/wiki/RIビームファクトリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RIビームファクトリー"
