"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年ニューヨーク空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/1960年ニューヨーク空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/1960年ミュンヘンC-131墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/1960年ミュンヘンC-131墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://www.w3.org/2000/01/rdf-schema#label","1960年の航空事故"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://dbpedia.org/ontology/wikiPageID",1734164
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://dbpedia.org/ontology/wikiPageRevisionID",67285016
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1960年の災害"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://www.w3.org/2004/02/skos/core#prefLabel","1960年の航空事故"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1960年の航空事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1960年の航空事故?oldid=67285016&ns=14"
"http://ja.dbpedia.org/resource/U-2撃墜事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/U-2撃墜事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/全日空小牧空港衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://ja.dbpedia.org/resource/全日空小牧空港衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
"http://wikidata.dbpedia.org/resource/Q6544291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1960年の航空事故"
