"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木春乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/北國銀行ハニービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/大崎オーソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/村松沙耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/東長濱秀希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/田中圭_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","高松宮記念杯 第9回全日本社会人ハンドボール選手権大会（たかまつみやきねんはい だい9かいぜんにほんしゃかいじんハンドボールせんしゅけんたいかい）は、2019年5月8日から5月12日にかけて行われた全日本社会人ハンドボール選手権大会。"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年5月"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県のスポーツ史"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永平寺町の歴史"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のハンドボール"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageID",3952497
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",72924517
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田美香"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同特殊鋼フェニックス"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年5月"
