"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q576759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/フロリダ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/ペンシルベニア州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/マディソン_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/ミシガン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/ミシガン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/メリーランド大学カレッジパーク校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/ラトガーズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/リトル・アイヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/古書店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/国立中正大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/国立中興大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/国立成功大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
"http://ja.dbpedia.org/resource/アイビー・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・アイビー"
