"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://wikidata.dbpedia.org/resource/Q1971227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/10月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/1890年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/1962年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/アレクサンドル・ゴリデンヴェイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/アレクセイ・スタンチンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/ウラディーミル・ペスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/クリストフ・シロドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/ゲンナジー・チェルカーソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/コンスタンチン・サラジェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/サムイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/サムイル・フェインベルク","http://www.w3.org/2000/01/rdf-schema#label","サムイル・フェインベルク"
"http://ja.dbpedia.org/resource/サムイル・フェインベルク","http://www.w3.org/2000/01/rdf-schema#comment","サムイル・エヴゲニエヴィチ・フェインベルク（ロシア語: Самуи́л Евге́ньевич Фе́йнберг ; Samuil Evgenyevich Feinberg, 1890年5月26日 - 1962年10月22日）はソビエト連邦のユダヤ系ピアニスト・作曲家。1938年にイザイ国際コンクールの審査員に選出された。"
"http://ja.dbpedia.org/resource/サムイル・フェインベルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v74vd"
"http://ja.dbpedia.org/resource/サムイル・フェインベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の作曲家"
"http://ja.dbpedia.org/resource/サムイル・フェインベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
