"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/2012年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/インティ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/インティ_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/ウォーエンブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/エイダイクイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/キングカメハメハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイムホーム"
"http://ja.dbpedia.org/resource/ケイムホーム","http://www.w3.org/2000/01/rdf-schema#label","ケイムホーム"
"http://ja.dbpedia.org/resource/ケイムホーム","http://www.w3.org/2000/01/rdf-schema#comment","ケイムホーム (Came Home) はアメリカ合衆国で生まれた競走馬。重賞を8勝した。引退後は種牡馬となり、2008年より日本軽種馬協会で供用されている。"
"http://ja.dbpedia.org/resource/ケイムホーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5xfx"
"http://ja.dbpedia.org/resource/ケイムホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ケイムホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/ケイムホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ケイムホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年生_(競走馬)"
"http://ja.dbpedia.org/resource/ケイムホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/ケイムホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ケイムホーム","http://dbpedia.org/ontology/wikiPageID",1215631
"http://ja.dbpedia.org/resource/ケイムホーム","http://dbpedia.org/ontology/wikiPageRevisionID",92451198
"http://ja.dbpedia.org/resource/ケイムホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ケイムホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀競馬場"
