"subject","predicate","object"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://www.w3.org/2000/01/rdf-schema#label","下高橋官衙遺跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://www.w3.org/2000/01/rdf-schema#comment","下高橋官衙遺跡（しもたかはしかんがいせき）は、福岡県三井郡大刀洗町下高橋にある奈良時代（8世紀）の郡衙跡である。1998年（平成10年）1月16日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県にある国指定の史跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡衙"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の遺跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大刀洗町の歴史"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageID",4293613
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",92577702
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県にある国指定の史跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の遺跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡衙"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡衙"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘立柱建物"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井郡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大刀洗町"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
