"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hannah","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/Hannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/Namewee","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/Namewee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/P・ラムリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/P・ラムリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2000/01/rdf-schema#label","マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの作曲家"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの歌手"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のシンガーソングライター"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの作詞家"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#prefLabel","マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:音楽家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://dbpedia.org/ontology/wikiPageID",2672302
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://dbpedia.org/ontology/wikiPageRevisionID",73483766
"http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マレーシアのシンガーソングライター?oldid=73483766&ns=14"
"http://ja.dbpedia.org/resource/ジィ・アーヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/ジィ・アーヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/ジェイ・ジェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/ジェイ・ジェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/スディルマン・アーシャド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/スディルマン・アーシャド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/ペニー・ダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/ペニー・ダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/宇珩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/宇珩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/巫啓賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/巫啓賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
"http://wikidata.dbpedia.org/resource/Q9050289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マレーシアのシンガーソングライター"
