"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャールズ・N・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/2000/01/rdf-schema#label","李聖五"
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/2000/01/rdf-schema#comment","李 聖五（り せいご）は中華民国の外交官・政治家・法学者。名は福善だが、字の聖五で一般に知られる。汪兆銘（汪精衛）の南京国民政府で要職を歴任した人物である。"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/alias","り せいご"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_り"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泰安出身の人物"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復旦大学の教員"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港中文大学の教員"
