"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミラクルクレヨンのクレヨンまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀忍"
"http://ja.dbpedia.org/resource/有賀忍","http://www.w3.org/2000/01/rdf-schema#label","有賀忍"
"http://ja.dbpedia.org/resource/有賀忍","http://www.w3.org/2000/01/rdf-schema#comment","有賀 忍（ありが しのぶ、1945年 - ）は、日本の絵本作家、板絵画家である。"
"http://ja.dbpedia.org/resource/有賀忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国出身の人物"
"http://ja.dbpedia.org/resource/有賀忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/有賀忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/有賀忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/有賀忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/有賀忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageID",4366823
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageRevisionID",89086368
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本デザインスクール"
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模女子大学"
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんなこいるかな"
"http://ja.dbpedia.org/resource/有賀忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
