"subject","predicate","object"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/2000/01/rdf-schema#label","指月山"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/2000/01/rdf-schema#comment","指月山（しづきやま）は山口県萩市にある山。標高145メートル。"
"http://ja.dbpedia.org/resource/指月山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県にある国指定の天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥類天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩市の地理"
"http://ja.dbpedia.org/resource/指月山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の山"
"http://ja.dbpedia.org/resource/指月山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageID",3782739
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageRevisionID",92299097
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治日本の産業革命遺産"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県にある国指定の天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥類天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿地帯"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゴノキ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hagi_Castle_air.jpg"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善福寺_(萩市)"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイノキ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kikugahama-hagi.jpg"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロガネモチ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見正頼"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萩市の地理"
